Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia macrotheca var. leucantha","sticky sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia macrotheca var. macrotheca","sticky sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia media","media sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia rubra","purple sandspurry, red sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia salina","salt sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Spergularia villosa","hairy sandspurry"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Stellaria media","chickweed, common chickweed, nodding chickweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Stellaria neglecta","common chickweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Stellaria nitens","shiny chickweed, shiny starwort"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,"Stellaria pallida","common chickweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Didiereaceae,"Portulacaria afra","elephant bush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Frankeniaceae,"Frankenia palmeri","Palmer's seaheath"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Frankeniaceae,"Frankenia salina","alkali seaheath, alkali-heath"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Calandrinia ciliata","desert rockpurslane, fringed redmaids, redmaids"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Cistanthe guadalupensis",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Cistanthe maritima","seaside pussypaws"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia parviflora","littleleaf springbeauty, streambank springbeauty"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia parviflora subsp. parviflora","streambank springbeauty"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia perfoliata","miner's lettuce, minerslettuce"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia perfoliata subsp. mexicana","miner's lettuce"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Claytonia perfoliata subsp. perfoliata","miner's lettuce"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Montiaceae,"Montia perfoliata",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia maritima","red sand verbena"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia maritima subsp. maritima",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia umbellata","pink sand verbena"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Abronia umbellata var. umbellata","pink sand verbena"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Boerhavia coccinea","scarlet spiderling"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Hesperonia heimerlii",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Mirabilis heimerlii",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Mirabilis laevis","desert wishbone-bush"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Mirabilis laevis var. crassifolia","California four o'clock"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Nyctaginaceae,"Oxybaphus californicus",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Plumbaginaceae,"Armeria maritima subsp. californica","California seapink"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Plumbaginaceae,"Limonium perezii","Perez's sea lavender, Perez's sealavender"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Plumbaginaceae,"Limonium sinuatum","wavyleaf sea lavender, wavyleaf sealavender"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Chorizanthe rigida","devil's spineflower, spiny chorizanthe, turkshead"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Chorizanthe staticoides","Turkish rugging"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Chorizanthe wheeleri","Santa Barbara spineflower"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum arborescens","Santa Cruz Island buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum cinereum","coastal buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum eremicum","limestone buckwheat, limestone wild buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave buckwheat, flattop buckwheat, yellow buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum var. fasciculatum","Eastern Mojave buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum var. polifolium","Eastern Mojave buckwheat, flattop buckwheat, Mojave buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum giganteum","St. Catherine's lace"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum giganteum var. compactum","Santa Barbara Island buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum giganteum var. formosum","San Clemente Island buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum giganteum var. giganteum","St. Catherine's lace"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande","redflower buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande var. grande","redflower buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande var. rubescens","large red buckwheat, redflower buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande var. testudinum",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum grande var. timorum","San Nicolas Island buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum molle",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum polycladon","sorrel buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum pondii",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum pondii var. pondii",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum wrightii","bastardsage, shrubby buckwheat, Wright's buckwheat"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Eriogonum zapatoense",
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Lastarriaea coriacea","leather spineflower"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Nemacaulis denudata","cottonheads, woollyheads"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Nemacaulis denudata var. denudata",cottonheads
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Persicaria lapathifolia","curlytop knotweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Polygonella gracilis","tall jointweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Polygonum argyrocoleon","Persian knotweed, silver-sheath knotweed, silversheath knotweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Polygonum aviculare","prostrate knotweed, yard knotweed"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Polygonum aviculare subsp. depressum","common knotweed, oval-leaf knotweed, renouée à petits fruits"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Pterostegia drymarioides","woodland pterostegia, woodland threadstem"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Rumex acetosella","common sheep sorrel, field sorrel, red sorrel, sheep sorrel"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Rumex conglomeratus","clustered dock, sharp dock"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Rumex crispus","curly dock, narrowleaf dock, sour dock, yellow dock"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Rumex longifolius","door-yard dock, dooryard dock"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Rumex pulcher","fiddle dock"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Polygonaceae,"Rumex salicifolius","willow dock"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Portulacaceae,"Portulaca oleracea","akulikuli-kula, common purslane, duckweed, garden purslane, little hogweed, little-hogweed, purslane, pursley, wild portulaca"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Simmondsiaceae,"Simmondsia chinensis","goatnut, jojoba"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Tamaricaceae,"Tamarix aphylla","Athel tamarisk, saltcedar, tamarisk, tamarix"
Plantae,Tracheophyta,Magnoliopsida,Caryophyllales,Tamaricaceae,"Tamarix ramosissima","salt cedar, saltcedar, tamarisk, tamarix"
Plantae,Tracheophyta,Magnoliopsida,Celastrales,Celastraceae,"Paxistima myrsinites","boxleaf, boxleaf myrtle, mountain lover, Oregon boxleaf"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Cornaceae,"Cornus glabrata","brown dogwood, smooth dogwood"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Cornaceae,"Cornus stolonifera",
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Eucnide cordata",
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia adhaerens",
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia affinis","hydra blazingstar, yellow comet stickleaf, yellowcomet"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia dispersa","bushy blazingstar, Nevada blazingstar, scattered blazingstar"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia hirsutissima","hairy blazingstar"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia involucrata","white bract stickleaf, whitebract blazingstar"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia micrantha","San Luis blazingstar"
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Mentzelia nesiotes",
Plantae,Tracheophyta,Magnoliopsida,Cornales,Loasaceae,"Petalonyx linearis","narrow-leaf sandpaper plant, narrowleaf sandpaper plant"
Plantae,Tracheophyta,Magnoliopsida,Crossosomatales,Crossosomataceae,"Crossosoma californicum","California rockflower"
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Cucurbita foetidissima","buffalo gourd, buffalogourd pumpkin, calabazilla, Missouri gourd, wild gourd, wild pumkin"
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Cucurbita pepo","field pumpkin, vegetable marrow"
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Echinopepon minimus",
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Marah fabacea","California manroot, valley manroot"
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Marah macrocarpa","Cucamonga manroot"
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Marah macrocarpa var. major","Cucamonga manroot"
Plantae,Tracheophyta,Magnoliopsida,Cucurbitales,Cucurbitaceae,"Marah macrocarpa var. micrantha","Cucamonga manroot"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,,"Sambucus glauca",
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Lonicera hispidula","pink honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Lonicera hispidula var. vacillans","pink honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Lonicera subspicata","southern honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Lonicera subspicata var. denudata","Santa Barbara honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Lonicera subspicata var. johnstonii","Johnston's honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Lonicera subspicata var. subspicata","southern honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Symphoricarpos albus","common snowberry"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Symphoricarpos albus var. laevigatus","common snowberry"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,"Symphoricarpos mollis","creeping snowberry"
Plantae,Tracheophyta,Magnoliopsida,Dipsacales,Valerianaceae,"Centranthus ruber","red valerian"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arbutus menziesii","Pacific madrone"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos catalinae","Santa Catalina Island manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos crustacea","brittleleaf manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos crustacea subsp. crustacea","brittleleaf manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos crustacea subsp. subcordata","Santa Cruz Island manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos diversifolia",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos glandulosa","Eastwood's manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos insularis","island manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos pechoensis","Pecho manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos subcordata",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos tomentosa","woollyleaf manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos tomentosa subsp. insulicola",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos tomentosa subsp. subcordata",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Arctostaphylos viridissima","white-haired manzanita, whitehair manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Comarostaphylis diversifolia","summer holly, summer-blooming manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Comarostaphylis diversifolia subsp. diversifolia","summer holly, summer-holly"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Comarostaphylis diversifolia subsp. planifolia","summer holly"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Comarostaphylis diversifolia var. planifolia",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Kalmia hirsuta","hairy laurel, hairy wicky"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Vaccinium ovatum","California huckleberry, evergreen blueberry, evergreen huckleberry"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Ericaceae,"Xylococcus bicolor","mission manzanita"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Allophyllum glutinosum","sticky false gilyflower"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Collomia gilioides",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Gilia pygmaea",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Leptosiphon androsaceus","false babystars"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Leptosiphon bicolor","true babystars"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Leptosiphon pygmaeus","pygmy linanthus"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Leptosiphon pygmaeus subsp. pygmaeus","pygmy linanthus"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Linanthus dianthiflorus","fringed linanthus"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Linanthus pygmaeus",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Linanthus pygmaeus subsp. pygmaeus",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Linanthus veatchii",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Navarretia atractyloides",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Navarretia hamata","hooked pincushionplant"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Navarretia hamata subsp. hamata","hooked pincushionplant"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Polemoniaceae,"Navarretia hamata subsp. leptantha","hooked pincushionplant"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Primulaceae,"Anagallis arvensis","pimpernel, scarlet pimpernel"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Primulaceae,"Lysimachia arvensis",
Plantae,Tracheophyta,Magnoliopsida,Ericales,Primulaceae,"Primula clevelandii","padre's shootingstar"
Plantae,Tracheophyta,Magnoliopsida,Ericales,Primulaceae,"Primula clevelandii var. insularis","island shootingstar, padre's shootingstar"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acacia cyclops","coastal wattle, cyclops acacia, red eye"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acacia dealbata","mimosa, silver wattle"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acacia longifolia","Sydney golden wattle, western yarrow"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acacia melanoxylon","Australian blackwood, blackwood, blackwood acacia"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acacia podalyriifolia","pearl wattle"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon americanus","American bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon americanus var. americanus","American bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon argophyllus","silver bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon argophyllus var. adsurgens","Santa Cruz Island silverhosackia"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon argophyllus var. argenteus","silver bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon argophyllus var. argophyllus","silver bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon argophyllus var. fremontii","Fremont's birdsfoot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon argophyllus var. ornithopus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon brachycarpus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon dendroideus","island broom"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon dendroideus var. dendroideus","island broom"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon dendroideus var. veatchii","Veatch's island broom"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon flexuosus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon glaber",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon grandiflorus","chaparral bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon grandiflorus var. grandiflorus","chaparral bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon maritimus","coastal bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon maritimus var. brevivexillus","coastal bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon maritimus var. maritimus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon micranthus","San Diego bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon niveus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon nudatus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon parviflorus","desert deervetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon rigidus","shrubby deervetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon strigosus","strigose bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon watsonii",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Acmispon wrangelianus","Chilean bird's-foot trefoil"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus curtipes","Morro milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus didymocarpus","dwarf white milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus didymocarpus var. didymocarpus","dwarf white milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus didymocarpus var. dispermus","dwarf white milkvetch, Wickenburg milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus fastidius",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus gambelianus","Gambel's dwarf milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus insularis","Cedros milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus insularis var. insularis","Cedros milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus magdalenae","satiny milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus magdalenae var. magdalenae",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus miguelensis","San Miguel milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus nevinii","San Clemente Island milk-vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus nuttallianus","Nuttall milkvetch, smallflowered milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus nuttallianus var. cedrosensis","Cedros Island milkvetch, turkey peas, turkeypeas"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus traskiae","Trask's milk-vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus tribuloides",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus trichopodus","Santa Barbara milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus trichopodus var. lonchus","ocean milkvetch, Santa Barbara milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Astragalus trichopodus var. trichopodus","Santa Barbara milkvetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Ceratonia siliqua","carob, St. John's bread"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Errazurizia benthamii",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Genista linifolia","Mediterranean broom"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Genista monspessulana","Cape broom, French broom, Montpellier broom"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lathyrus odoratus",sweetpea
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lathyrus tingitanus","Tangier pea"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lathyrus vestitus","Pacific pea"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lathyrus vestitus var. alefeldii","Alefeld's pea"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lathyrus vestitus var. vestitus","Pacific pea, wild pea"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lotus corniculatus","bird's-foot trefoil, birdfoot deervetch, birdsfoot trefoil, bloomfell, cat's clover, crowtoes, garden bird's-foot-trefoil, garden birdsfoot trefoil, ground honeysuckle"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus albifrons","silver lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus albifrons var. albifrons","silver lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus albifrons var. douglasii","Douglas' silver lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus arboreus","yellow bush lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus arizonicus","Arizona lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus bicolor","bicolor lupine, miniature lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus bicolor subsp. microphyllus","miniature annual lupine, miniature lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus bicolor subsp. umbellatus","miniature lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus bicolor var. bicolor",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus bicolor var. microphyllus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus bicolor var. umbellatus","miniature lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus chamissonis","Chamisso bush lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus concinnus","bajada lupine, elegant lupine, scarlet lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus densiflorus","whitewhorl lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus excubitus var. hallii","Hall's bush lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus formosus","summer lupine"
